PhaseID,Region,OrganisationName,ProjectName,ActivityClassName,PhaseType,RegionalPriority,Profile,WorkCategoryCode,FAR,TotalPhaseCost,2021/22 NLTF ($000),2022/23 NLTF ($000),2023/24 NLTF ($000),FundingPriority,FundingSource
"257327","Waikato","Hamilton City Council","2018-28 Rototuna Growth - Borman Rd East/Horsham Downs","Local road improvements","Implementation","65","HML","323","51","17416.1","0","1252","7630.2","Approved","N"
"257329","Waikato","Hamilton City Council","2018-28 Rototuna Growth - Borman Rd East/Horsham Downs","Local road improvements","Property","","HML","332","51","202.3","0.1","0","0","Approved","N"
"259781","Waikato","Hamilton City Council","2018-28 Ruakura Road Urban Upgrade","Local road improvements","Construction","","H_L","324","51","12130","5019.9","439","0","Approved","N"
"276151","Waikato","Hamilton City Council","Low cost / low risk improvements 2021-24","Local road improvements","Local road improvements","1","__","341","51","4295","127.4","227.9","1835.2","Approved","N"
"257336","Waikato","Hamilton City Council","Rotokauri - Arterials designation","Local road improvements","Pre-implementation*","","MHL","323","51","2890","516.1","0","0","Approved","N"
"276918","Waikato","Hamilton City Council","Ruakura - Eastern Transport Corridor","Local road improvements","Detailed Business Case","64","HHL","323","51","500","10.2","124.1","120.7","Approved","N"
"276911","Waikato","Hamilton City Council","Pembroke / Ohaupo Intersection Upgrade","Local road improvements","Implementation","60","HHL","324","51","3800","0","1938","0","Probable","N"
"276910","Waikato","Hamilton City Council","Pembroke / Ohaupo Intersection Upgrade","Local road improvements","Pre-implementation*","60","HHL","324","51","200","102","0","0","Probable","N"
"276909","Waikato","Hamilton City Council","Pembroke / Ohaupo Intersection Upgrade","Local road improvements","Single-Stage Business Case","60","HHL","324","51","100","51","0","0","Probable","N"
"276920","Waikato","Hamilton City Council","Ruakura - Eastern Transport Corridor","Local road improvements","Implementation","64","HHL","323","51","65129","0","0","331.5","Probable","N"
"276919","Waikato","Hamilton City Council","Ruakura - Eastern Transport Corridor","Local road improvements","Pre-implementation*","64","HHL","323","51","1850","433.5","510","0","Probable","N"
"276913","Waikato","Hamilton City Council","Ward Street - Tristram to Anglesea","Local road improvements","Pre-implementation*","63","HML","324","51","400","204","0","0","Probable","N"
"276914","Waikato","Hamilton City Council","Ward Street - Tristram to Anglesea","Local road improvements","Implementation","63","HML","324","51","4000","510","1530","0","Probable","N"
"276912","Waikato","Hamilton City Council","Ward Street - Tristram to Anglesea","Local road improvements","Single-Stage Business Case","63","HML","324","51","100","51","0","0","Probable","N"
"272644","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 111","1","__","111","51","8553.7","1042.6","1279.8","2040","Approved","N"
"272646","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 113","1","__","113","51","3832.5","656.8","583.7","714","Approved","N"
"272647","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 114","1","__","114","51","2586.8","394.1","357.5","567.6","Approved","N"
"272651","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 121","1","__","121","51","4358.4","615.1","599.4","1008.3","Approved","N"
"272652","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 122","1","__","122","51","10485.7","1687","1671.7","1989","Approved","N"
"272653","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 123","1","__","123","51","5273.9","828.7","906.8","954.2","Approved","N"
"272648","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 124","1","__","124","51","534.7","43.3","88.6","140.8","Approved","N"
"272649","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 125","1","__","125","51","4759","626.1","822.3","978.7","Approved","N"
"272654","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 131","1","__","131","51","61.5","6.5","6","18.9","Approved","N"
"272650","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 140","1","__","140","51","20","0","0","10.2","Approved","N"
"272655","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 151","1","__","151","51","7151.6","1196.7","1217.9","1232.7","Approved","N"
"272657","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 212","1","__","212","51","15948.4","2921.4","2449.1","2763.2","Approved","N"
"272658","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 213","1","__","213","51","6101.9","840.5","741.4","1530","Approved","N"
"272659","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 214","1","__","214","51","12030.9","1723.2","1862.5","2550","Approved","N"
"272660","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 215","1","__","215","51","554.6","143","48","91.8","Approved","N"
"272661","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 216","1","__","216","51","2197","0","0","1120.5","Approved","N"
"272662","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 221","1","__","221","51","216.3","0.6","28.7","81.1","Approved","N"
"272663","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 222","1","__","222","51","5679.2","830.8","947.2","1118.4","Approved","N"
"272665","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Local road maintenance","Local Roads - Work category 225","1","__","225","51","10891","2007.2","2476.2","1071","Approved","N"
"278093","Waikato","Hamilton City Council","Hamilton Waikato Metro Spatial Plan","Investment management (incl. Transport Planning)","Programme business case","","V_L*","4","51","1775.1","703","150.2","0","Approved","N"
"284210","Waikato","Hamilton City Council","CERF TC - Hamilton Public Transport Programme","External funding","Pre-implementation*","","HHH","561","100","421.4","0","246","175.4","Approved","N"
"284211","Waikato","Hamilton City Council","CERF TC - Hamilton Public Transport Programme","External funding","Implementation","","HHH","561","100","4442","0","0","4442","Approved","N"
"284200","Waikato","Hamilton City Council","CERF TC - Hamilton Strategic Cycling and Micromobility Progr","External funding","Implementation","","HHH","452","100","6228","0","0","6228","Approved","N"
"284199","Waikato","Hamilton City Council","CERF TC - Hamilton Strategic Cycling and Micromobility Progr","External funding","Pre-implementation*","","HHH","452","100","2756.1","0","420.2","2335.9","Approved","N"
"284213","Waikato","Hamilton City Council","CERF TC - Hamilton Walkable Neighbourhoods Programme","External funding","Implementation","","HHH","421","100","1800","0","0","1800","Approved","N"
"284212","Waikato","Hamilton City Council","CERF TC - Hamilton Walkable Neighbourhoods Programme","External funding","Pre-implementation*","","HHH","451","100","382.5","0","121.5","261","Approved","N"
"262020","Waikato","Hamilton City Council","2018 Southern Links Peacocke Arterials HIF","Debt Funding","Implementation","","H_L","323","51","165090.8","30834.1","24040.3","4277.9","Approved","N"
"262018","Waikato","Hamilton City Council","2018 Southern Links Peacocke Arterials HIF","Debt Funding","Property","","H_L","332","51","28146.8","405.4","35.3","7052.2","Approved","N"
"262016","Waikato","Hamilton City Council","2018 Southern Links Peacocke Arterials HIF","Debt Funding","Property","","H_L","333","51","22706","63.5","49.8","10597.8","Approved","N"
"276148","Waikato","Hamilton City Council","Low cost / low risk improvements 2021-24","Road to Zero","Road to Zero","1","__","341","51","25651","1233.8","6072.6","5775.7","Approved","N"
"276150","Waikato","Hamilton City Council","Low cost / low risk improvements 2021-24","Public transport infrastructure","Public transport infrastructure","1","__","532","51","3600","305.2","408.8","1122","Approved","N"
"272666","Waikato","Hamilton City Council","Maintenance Operations and Renewals Programme 2021-24","Road to Zero","Local Roads - Work category 432","1","__","432","51","1551.4","185.8","268.7","336.7","Approved","N"
"266323","Waikato","Hamilton City Council","The Base Station (Start Up Rail Service)","Public transport infrastructure","Construction","","H_L","531","75","9060.2","25.7","0","0","Approved","N"
"257045","Waikato","Hamilton City Council","Transport Centre Rejuvenation","Public transport infrastructure","Pre-implementation*","","HHM","531","51","944","116.7","285.9","17","Approved","N"
